"ring","sp","LEFT","RIGHT","age","sex","X2000","X2001","X2002","X2003","X2004","X2005","X2006","X2007","Comments","gap","sex.c"
"GA11461","BTAP","BG","BM","AD","F",0,1,1,1,1,1,1,0,"","n","F"
"GA14657","BTAP","BG","GM","AD","F",0,1,1,0,0,1,1,1,"","n","F"
"GA14618","BTAP","BG","RM","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"AM29537        ","BTAP","BG             ","SM             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"GA11475","BTAP","BM","BG","AD","F",0,1,1,1,1,1,1,0,"","n","F"
"GA32180","BTAP","BM","BR","AD","F",0,0,1,1,1,0,0,0,"","n","F"
"GA11477","BTAP","BM","BW","AD","M",0,1,1,1,1,1,1,1,"","n","M"
"GA11474","BTAP","BM","GR","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA71873","BTAP","BM","GW","AD","M",0,0,0,0,1,1,0,0,"","n","M"
"GA27698","BTAP","BM","RB","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA64201","BTAP","BM","RG","AD","M",0,0,1,1,0,0,0,0,"","n","M"
"GA85926","BTAP","BM","RW","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA29402","BTAP","BM","RY","3RD","F",0,0,0,0,1,0,0,0,"","n","F"
"GA64222","BTAP","BM","SB","AD","M",0,0,0,1,1,1,1,0,"","n","M"
"GA94525","BTAP","BM","WB","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA62574","BTAP","BM","WY","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"AM37510        ","BTAP","BM             ","GY             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"AM29538        ","BTAP","BM             ","SY             ","AD    ","F",0,0,0,0,0,1,1,1,"","n","F"
"AM29539        ","BTAP","BM             ","YB             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"GA14588","BTAP","BR","BM","AD","F",0,1,0,1,0,1,0,0,"","n","F"
"GA41733","BTAP","BR","GM","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA27679","BTAP","BR","WM","1ST","M",0,0,1,1,1,1,1,1,"","n","M"
"GA11454","BTAP","BW","RM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"AF85162","BTAP","BW","WM","AD","F",0,0,1,0,0,0,0,0,"","n","F"
"GA27605","BTAP","BY","BM","1ST","M",0,0,1,1,1,1,1,0,"","n","M"
"GA14613","BTAP","GB","BM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"GA41915","BTAP","GB","WM","AD","F",0,0,1,1,1,0,0,0,"","n","F"
"GA86123","BTAP","GM","BR","AD","M",0,0,0,1,0,0,0,0,"","n","M"
"GA85940","BTAP","GM","BW","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA86017","BTAP","GM","BY","AD","F",0,0,0,1,0,1,1,0,"","n","F"
"GA72004","BTAP","GM","GR","AD","M",0,0,0,1,1,0,0,0,"","n","M"
"GA85927","BTAP","GM","GW","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA86159","BTAP","GM","GY","AD","M",0,0,0,1,1,0,1,0,"","n","M"
"GA52892","BTAP","GM","RG","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"GA86152","BTAP","GM","RS","AD","F",0,0,0,1,1,1,1,0,"","n","F"
"GA64204","BTAP","GM","WY","AD","M",0,0,1,1,0,1,0,0,"","n","M"
"AM37514        ","BTAP","GM             ","RW             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"AM25937        ","BTAP","GM             ","RY             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"GA14335","BTAP","GR","GM","AD","F",0,1,1,1,1,1,1,1,"","n","F"
"GA11478","BTAP","GR","RM","AD","F",0,1,1,0,0,0,0,0,"","n","F"
"AM29544        ","BTAP","GR             ","SM             ","AD    ","F",0,0,0,0,0,1,0,0,"","n","F"
"AM29548        ","BTAP","GR             ","WM             ","AD    ","M",0,0,0,0,0,1,1,0,"","n","M"
"AM29501        ","BTAP","GR             ","YM             ","1ST   ","F",0,0,0,0,0,1,0,0,"","n","F"
"GA86121","BTAP","GW","BM","AD","M",0,0,0,1,1,1,1,1,"","n","M"
"AF85193","BTAP","GW","GM","AD","F",0,1,1,1,1,0,0,0,"","n","F"
"GA96911","BTAP","GW","RM","AD","F",0,0,0,0,1,1,0,0,"","n","F"
"AF85188","BTAP","GW","WM","AD","F",0,1,1,1,1,0,0,0,"","n","F"
"AF85199","BTAP","GY","BM","AD","M",0,1,1,1,0,0,0,0,"","n","M"
"GA32426","BTAP","GY","RM","AD","F",0,1,0,0,0,0,0,0,"","n","F"
"GA14660","BTAP","RB","BM","AD","M",0,1,1,0,0,0,0,0,"","n","M"
"GA29401","BTAP","RB","RM","1ST","F",0,0,1,1,0,0,0,0,"","n","F"
"GA27699","BTAP","RB","YM","AD","M",0,1,0,0,0,0,0,0,"","n","M"
"AM29562        ","BTAP","RB             ","SM             ","AD    ","M",0,0,0,0,0,0,1,1,"","n","M"
"AM37515        ","BTAP","RB             ","WM             ","AD    ","M",0,0,0,0,0,1,1,1,"","n","M"
"GA11480","BTAP","RG","BM","2ND","F",0,0,0,1,1,1,1,1,"","n","F"
"GA14342","BTAP","RG","GM","AD","M",0,1,1,1,1,0,0,0,"","n","M"
"GA41692","BTAP","RG","WM","AD","M",0,0,1,0,0,0,0,0,"","n","M"
"GA41671","BTAP","RG","YM","AD","M",0,0,1,0,0,0,0,0,"","n","M"
