ColumnName,Description,,,,,,,,,,
Date,Date on  which individual was measured and weighed as a nestling,,,,,,,,,,
BirdID,Unique identifier per individual bird,,,,,,,,,,
GRP,Natal group identity,,,,,,,,,,
Season,Breeding season C = summer 2005-2006,,,,,,,,,,
AgeMeasD,Age in days on the date that the individual was measured and weighed as a nestling,,,,,,,,,,
Sex,Sex - determined by molecular sexing from blood samples taken from individuals on the date they were measured and weighed as a nestling,,,,,,,,,,
NestID,Brood identity,,,,,,,,,,
GrpSizeAD,Natal group size as number of adult birds present in the group while the individual was a nestling,,,,,,,,,,
#Imm,Number of immature birds (<1year old) present in the group while the individual was a nestling,,,,,,,,,,
GrpSizeTotal,Natal group size as number of adult birds and immature birds present in the group while the individual was a nestling,,,,,,,,,,
GrpSizeCat,"A categorical measure of group size where <4 adults = small, 4-5 = medium, and >5 = large",,,,,,,,,,
TwoMonthsPrior,Date 60 days prior to the initiation of incubation at the nest from which the individual hatched,,,,,,,,,,
IncDate,Date on which incubation was initiated at the nest from which the individual hatched,,,,,,,,,,
HatchDate,Date on which the individual hatched,,,,,,,,,,
FledgeDate,Date on which the individual fledged,,,,,,,,,,
IndepDate,"Date 90 days after the fledge date, by which time pied babbler young are considered nutritionally independent",,,,,,,,,,
1YrDate,Date 365 days after hatching,,,,,,,,,,
2YrDate,Date 730 days after hatching,,,,,,,,,,
BroodSize,Number of young in the brood,,,,,,,,,,
NoMales,Number of male young in the brood,,,,,,,,,,
BroodSexRatio,Brood sex ratio as number of males / number of young per brood,,,,,,,,,,
No.ChicksFledge,Number of chicks that fledged from the brood the individual was raised in,,,,,,,,,,
MaleFledge,Number of male chicks that fledged from the brood the individual was raised in,,,,,,,,,,
NoSurv,Number of young from the brood the individual was raised in that survived to one year of age,,,,,,,,,,
MaleSurv,Number of male young from the brood the individual was raised in that survived to one year of age,,,,,,,,,,
Mass,Mass in grams (0.1) on the measurement day +- 11 days after hatching ,,,,,,,,,,
LTars,Left tarsus length in cm (0.1) on the measurement day +- 11 days after hatching,,,,,,,,,,
RTars,Right tarsus length in cm (0.1) on the measurement day +- 11 days after hatching,,,,,,,,,,
RTarsMm,Right tarsus length in mm on the measurement day +- 11 days after hatching,,,,,,,,,,
DiffTars,Difference between right tarsus length and left tarsus length in cm (0.1) on the measurement day +- 11 days after hatching,,,,,,,,,,
NestFledge,Whether or not the individual fledged (all YES for this dataset),,,,,,,,,,
SurvFledge,Binary version of whether or not the individual fledged (all 1 = fledged for this dataset),,,,,,,,,,
SurvInd,Binary version of whether or not the individual survived to nutritional independence after 90 days (all 1 = survivedfor this dataset),,,,,,,,,,
SurvMassAtInd,Body mass in grams (0.1) recorded within two weeks either side of the individual reaching 90 days of age,,,,,,,,,,
MassGainAtInd,Difference in mass (grams) between nestling mass collected +- 11 days after hatching and fledgling mass collected +- 90 days after hatching,,,,,,,,,,
PropChangeMassAtInd,Proportional change in mass between nestling mass collected +- 11 days after hatching and fledgling mass collected +- 90 days after hatching,,,,,,,,,,
Surv1Yr,"Whether or not the individual survived to one year of age (0 = No, 1 = Yes)",,,,,,,,,,
Surv1Mass,Body mass in grams (0.1) recorded within two weeks either side of the individual reaching 365 days of age,,,,,,,,,,
NatalGroup,Whether or not the individual was still living with its natal group at 365 days of age,,,,,,,,,,
TMaxMeas,Maximum daily air temperature on the day the individual was measured and weighed as a nestling,,,,,,,,,,
