Site,Density,Reason,PairID,TreeID,Colony,Chambers,DCH,Width,Perpendicular,Canopy,Height,Distance,GroundCamera,TreeCamera,Tree.Characteristics,NDVI,Rain24,Rain12,Rain6,CombDiversity,TreeDiversity,GroundDiversity,PC.Diversity,Night.Diversity
Tswalu,2.34,Camera,TS8,3,Yes,114,195,1180,1020,1100,661,49,NB3,S74,0.070747144,0.299691,591.2,171,134.6,0.6931472,0.6931472,0,,0
Tswalu,2.34,Camera,TS8,4,No,0,155,1200,1490,1345,722,49,NB1,S48,0.070504202,0.299691,591.2,171,134.6,0,0,0,,
Tswalu,2.34,Camera,TS47,11,Yes,68,163,1230,970,1100,685,75,NB4,S34,0.070853317,0.299691,591.2,171,134.6,0,0,0,,0
Tswalu,2.34,Camera,TS47,12,No,0,156,1080,960,1020,645,75,NB2,S60,0.070854349,0.299691,591.2,171,134.6,0,0,0,,
Tswalu,2.34,Camera,TS4,1,Yes,53,160,1170,1130,1150,735,55,BB8,CI1,0.070839679,0.237509,591.2,171,134.6,0,0,0,,0
Tswalu,2.34,Camera,TS4,2,No,0,115,1150,1050,1100,506,55,BB22,CB2,0.06956912,0.237509,591.2,171,134.6,0,0,0,,
Tswalu,2.34,Camera,TS25,7,Yes,60,200,,,1150,627,135,BB18,CM1,0.070251066,0.233202,591.2,171,134.6,1.0549202,0,0.6365142,,0
Tswalu,2.34,Camera,TS25,8,No,0,125,1130,1020,1075,710,135,BB23,C41,0.070724969,0.233202,591.2,171,134.6,0.898137,0,0.898137,,
Tswalu,2.34,Camera,TS91,15,Yes,40,178,1000,1100,1050,660,96,BB15,C43,0.070850121,0.258841,591.2,171,134.6,1.1569876,0,0.8599673,,0
Tswalu,2.34,Camera,TS91,16,No,0,175,1050,1220,1135,598,96,BB24,C51,0.0701535,0.258841,591.2,171,134.6,0.2711894,0,0.2711894,,
Tswalu,2.34,Camera,TS37,9,Yes,58,137,1180,730,955,554,50,BB19,BF6,0.070722741,0.210526,591.2,171,134.6,0.6931472,0,0,,0
Tswalu,2.34,Camera,TS37,10,No,0,137,870,1010,940,599,50,BB20,BF4,0.070847462,0.210526,591.2,171,134.6,0,0,0,,
Tswalu,2.34,Camera,TS20,5,Yes,71,108,1090,1060,1075,645,157,BF1,BA51,0.070852228,0.202055,591.2,171,134.6,0,0,0,,0.682908
Tswalu,2.34,Camera,TS20,6,No,0,125,870,810,840,570,157,BF3,BF43,0.070690985,0.202055,591.2,171,134.6,0.6931472,0,0.6931472,,
Tswalu,2.34,Camera,TS86,13,Yes,113,204,1320,1310,1315,500,80,AL1,LA1,0.066897351,0.267,591.2,171,134.6,1.332179,0.6365142,0.6931472,,0
Tswalu,2.34,Camera,TS86,14,No,0,156,700,1040,870,600,80,AL2,LA2,0.070693856,0.267,591.2,171,134.6,0,0,0,,
Tswalu,2.34,Traps,TS116,129,Yes,102,132,950,970,960,507,87,,,0.070286906,0.248488,591.2,171,134.6,,,,0,0
Tswalu,2.34,Traps,TS116,130,No,0,130,1050,1080,1065,662,87,,,0.070853027,0.248488,591.2,171,134.6,,,,,
Tswalu,2.34,PC,TS116,145,No,0,96,790,860,825,516,233,,,0.070846509,0.248488,591.2,171,134.6,,,,0,
Tswalu,2.34,Traps,TS74,131,Yes,10,120,800,700,750,523,130,,,0.070583433,0.210139,591.2,171,134.6,,,,0,0
Tswalu,2.34,Traps,TS74,132,No,0,180,1010,1080,1045,470,130,,,0.068467175,0.210139,591.2,171,134.6,,,,,
Tswalu,2.34,PC,TS74,146,No,0,100,710,880,795,400,279,,,0.070047332,0.210139,591.2,171,134.6,,,,0,
Tswalu,2.34,Traps,TS28,133,Yes,95,122,770,840,805,610,72,,,0.069828281,0.210811,591.2,171,134.6,,,,0,0
Tswalu,2.34,Traps,TS28,134,No,0,101,960,860,910,570,72,,,0.070841436,0.210811,591.2,171,134.6,,,,,
Tswalu,2.34,PC,TS28,147,No,0,190,1140,1160,1150,532,223,,,0.06887669,0.210811,591.2,171,134.6,,,,0,
Tswalu,2.34,Traps,TS38,135,Yes,72,100,770,1280,1025,593,73,,,0.070813135,0.210526,591.2,171,134.6,,,,0,0
Tswalu,2.34,Traps,TS38,136,No,0,96,1230,1190,1210,646,73,,,0.070630372,0.210526,591.2,171,134.6,,,,,
Tswalu,2.34,PC,TS38,148,No,0,86,970,890,930,608,201,,,0.070711541,0.210526,591.2,171,134.6,,,,0,
Tswalu,2.34,Traps,TS7,137,Yes,56,125,1010,770,890,613,80,,,0.070595666,0.257527,591.2,171,134.6,,,,0.693147,0.693147
Tswalu,2.34,Traps,TS7,138,No,0,100,1040,950,995,660,80,,,0.070672392,0.257527,591.2,171,134.6,,,,,
Tswalu,2.34,PC,TS7,149,No,0,116,820,760,790,552,474,,,0.070530973,0.257527,591.2,171,134.6,,,,0,
Tswalu,2.34,Traps,TS81,139,Yes,50,97,634,807,720.5,540,144,,,0.06987984,0.253653,591.2,171,134.6,,,,0,0
Tswalu,2.34,Traps,TS81,140,No,0,102,780,810,795,523,144,,,0.07076219,0.253653,591.2,171,134.6,,,,,
Tswalu,2.34,PC,TS81,150,No,0,102,780,810,795,523,234,,,0.07076219,0.253653,591.2,171,134.6,,,,0,
Tswalu,2.34,Traps,TS143,141,Yes,66,250,1440,1410,1425,684,143,,,0.069114714,0.28451,591.2,171,134.6,,,,0,0
Tswalu,2.34,Traps,TS143,142,No,0,150,1250,1690,1470,847,143,,,0.070798131,0.28451,591.2,171,134.6,,,,,
